,System-number,System-name,Type,Category,Facility,Building,Room,Facility-logo,Institute-logo,Description,Applications,Image,Stand-name,Stand,Microscope,Obj1,Obj2,Obj3,Obj4,Obj5,Obj6,Ill1,Ill2,Detection,Reflectors,Features,Software,Incubation,Inv
"MTZ02 - Leica TCS SP5",,,Microscope,"Category:Laser Scanning Confocal,Category:MTZ Imaging,Category:Microscope,Category:Wide-Field","MTZ Imaging",MTZ,B20.001C,,,,,MTZ02.jpg,"Leica - DMI6000",Inverted,,,,,,,,,,"point scanner, 3 confocal PMTs, T-PMT, AOBS for excitation/emission splitting, prism and spectral sliders for detection range selection, central pinhole<br />optional wide-field detection via color camera, CCD Leica DFC 500 (1360x1024 up to 4080x3072, 6.45x6.45µm pixel)","DAPI (EX 360/40, EM LP425)<br />GFP (EX 470/40, EM LP515)<br />RFP (EX 538/45, EM LP590)","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, fast XZ-scans, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation, tile scan, multi position scan, lambda scan, FRET macro, FRAP macro",,"Cage incubator (T)",
"MZ1 - Zeiss 2photon upright",,,Microscope,"Category:Multiphoton Laser Scanning,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,038C,,,,"Imaging of thick specimens fast bleaching samples. Spectral imaging, routine dye combinations, tile scan, multi position scan, FCS","MZ1 - Zeiss 2photon upright.jpg","Zeiss - Axio Examiner.Z1",Upright,,,,,,,,,,"'''Single photon detection:''' 2 confocal PMTs with enhanced detection in the red range, GaAsP spectral detector with 32 channels, T-PMT, dichromatic mirrors for excitation/emission splitting, spectral prism sliders for emission detection range selection, common pinhole changeable for each detector setting <br />
'''2 photon detection:''' 4 non-descanned GaAsP detectors (2 BiG units) in reflected direction, 2 non-descanned PMTs (1 NDD moule) in transmitted direction","Zeiss set 49: DAPI<br />
Zeiss set 38 Endow: GFP<br />
Zeiss set 45: HQ Texas Red","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation, tile scan, multi position scan, spectral scan","Zen 2012 black","Not available",
"MZ2 - Zeiss 2photon inverted",,,Microscope,"Category:Multiphoton Laser Scanning,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,456A,,,,"Imaging of thick specimens fast bleaching samples. Spectral imaging, routine dye combinations, tile scan, multi position scan.","MZ2 - Zeiss 2photon inverted.jpg","Zeiss - Axio Observer",Inverted,,,,,,,,,,,-,"Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation, tile scan, multi position scan, spectral scan","ZEN 2010","Not available",
"Olympus Spinning disc",,,Microscope,"Category:Real-Time Confocal,Category:MTZ Imaging,Category:Microscope","MTZ Imaging",MTZ,A20.028A,,,"Fast, ""real-time"" confocal imaging","Live cell imaging and intravital microscopy.",,"Olympus - IX83",Inverted,,,,,,,,,,"camera: iXon Ultra 897<br />
-          512x512 @ 56 fps<br />
-          back illuminated imaging EMCCD","Quad: AND-0007 T405/491/560-568/647<br />
Bandpass Filter 525/50<br />
Bandpass Filter 617/73<br /> 
Semrock bandpass filter 685/40<br />","DIC elements in condenser for 10x, 20x, 30x, 40x","Andor iQ2","Stage incubator (T)",
"Perkin Elmer Operetta",,,Microscope,"Category:Wide-Field,Category:MPI-CBG TDS,Category:Microscope","MPI-CBG TDS",MPI-CBG,"(MPI-CBG, 128B)",,,,"Suitable for automated high-resolution, medium-throughput imaging of thin-bottom microtiter plates (96well, 384well).","PerkinElmer Operetta.jpg","PerkinElmer - Operetta",Inverted,,,,,,,,,,"- CCD camera with 1.3 mega pixel, Peltier-cooled, 14 bit resolution","- Filters: various filters to detect a wide spectrum from Alexa405/DAPI to Alexa647/DRAQ5","- plate handling robot and barcode reader",,"Not available",
"SD1 - Andor Spinning Disc",,,Microscope,"Category:Real-Time Confocal,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,038B,,,"Fast, ""real-time"" confocal imaging. Laser equipment: 488 nm solid-state Coherent Sapphire (75mW), 561 nm solid-state Cobolt Jive (75mW) + 640 Coherent Cube (40mW) .","Confocal imaging of EGFP, mCherry, dTomato, Draq5 and the like with high temporal and spatial resolution.","SD1 upgrade.jpg","Olympus - IX71",Inverted,,,,,,,,,,,"Optical Insight DualView image splitter (currently not installed): <br />holder for GFP/mCherry: BL 525/40; BS 565; ET 605/70<br />holder for GFP/RFP: HC 520/35; BS 565; HC 628/40<br />Rotr filter wheel: <br />position 0: 624/40,  1: open,  2: 525/30,  3: razor edge 568LP,  4: dual emitter: 512/23+630/91,  5: razor edge 488LP,  6: old CSU dual emitter:  525/30 + 650/?,  7: 605/70,  8: 445/40,  9: edge basic 635LP<br /> microscope filter turret:<br /> position 1: GFP cube,  2: RFP cube,  3: dual GFP + RFP cube,  4: cube with z375 RDC for micropoint cutter,  5: empty,  6: DIC analyzer",,,"Stage incubator (T) + objective heater",
"SD2 - Andor Spinning Disc FRAPPA",,,Microscope,"Category:Real-Time Confocal,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,038B,,,,"Confocal imaging, photobleaching and -activation of DAPI,EGFP, mCherry, Cy5 with high temporal and spatial resolution","2012 09 10 SD2 FRAPPA.jpg","Olympus - IX81",Inverted,,,,,,,,,,,"Sutter filter wheel A: <br />position 0: 440/521/607/700 Quadband,  1: razor edge 488LP,  2: BL700/75,  3: razor edge 568LP,  4: Edge Basic longpass 635 LP,  5: BrightLine 445/45,  6: open,  7: polarizer for DIC,  8: 525/30,  9: BrightLine HC 607/36<br />Sutter filter wheel B: <br /> position 0: empty/open, position 1: BL 470/22; positions 2 - 9: empty/open <br />microscope filter turret:<br /> position 1: empty,  2: DIC,  3: dual GFP/mCherry ET,  4: EGFP ET (X 470/40; D 495LP; M 525/50),  5: Tx Red ET (X 560/40; D 585LP; M 630/75,  6: DAPI HC (X 377/50; D 409LP; M 447/60)","Objectives 40x 1.25 SIL and 60x 1.3 SIL are shared objectives and need to be booked separately via the LMF booking database!",,"Stage incubator (T) + objective heater",
"SD3 - Zeiss Spinning Disc",,,Microscope,"Category:Real-Time Confocal,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,038B,,,"Fast, ""real-time"" confocal imaging with DirectFRAP","Fast live confocal imaging",MPI-SD3.jpg,"Zeiss - Axio Observer",Inverted,,,,,,,,,,"Spinning disc scan head Yokogawa CSU-X1 with two camera ports; pinhole radius: 25um, pinhole spacing: 250um; 
3 DCs: (1) RTFT 405+488+561; (2) RQFT 405+488+568+647; (3) RTFT 457+514+647

Zeiss AxiCam MRm with EM filter wheel: (1) BP 450/50, (2) 458LP, (3) DBP 527/54 + 645/60, (4) 535/30, (5) 629/62, (6) BP 690/50;

Roper evolve 515 EMCCD with manual EM filter holder","Pos 1: empty for use with CSU<br />
Pos 2: FS49: Ex 365, BS 395, EM BP445/50 <br />
Pos 3: FS38HE: Ex BP470/40, BS 495, EM BP525/50  <br />
Pos 4: FS43HE: Ex BP550/25, BS 570, EM BP605/70 <br />
Pos 5: FS50: Ex BP640/30, BS 660, EM BP690/50 <br />
Pos 6: 80/20 mirror for FRAP <br />","63x 1.3 Imm Korr lens - AxioCamMR3 - 2x binning. Pix spacing = 204.762 nm. Pinhole spacing is 250um and pinhole size is 50um diameter","Zeiss ZEN Blue 2.6","Cage incubator (T+CO2)",
"SD4 - Andor Revolution WD Borealis Mosaic",,,Microscope,"Category:Microscope,Category:Real-Time Confocal,Category:MPI-CBG LMF","MPI-CBG LMF",MPI-CBG,036,,,"Fast, ""real-time"" spinning disc confocal imaging with photo-activation capability. Fast imaging of large field of view and large tile scans with even illumination.","Confocal imaging, photo-activation using 405 laser with high temporal and spatial resolution; fast imaging of large samples over a long period of time","SD4 system.jpg","Olympus - IX83",Inverted,,,,,,,,,,"Spinning disc scan head Yokogawa CSU-W1 (4000rpm) with two pinhole discs (50um and 25um) and
simultaneous dual camera detection: Camera 1 (Master): Andor iXon 888 Ultra with fringe suppression; Camera 2 (Slave): Andor iXon 888 Ultra","CSU-W scan head:<br />
3 main DM: Tripple (for 445nm, 515nm, 640nm laser); Quad (405nm, 488nm, 561nm, 640nm);
Penta (405nm, 488nm, 561nm, 640nm, 720nm)<br />
FW1 (Master): Pos(1) LP568, Pos(2) 525/50, Pos(3) 617/73, Pos(4) 607/36, Pos(5) 685/40, Pos(6) 785/62, Pos(7) pol, Pos(8) LP514, Pos(9) 542/27, Pos(10) 452/45 <br />
FW1 (Slave): Pos(1) 465/30, Pos(2) 541/30, Pos(3) 525/50, Pos(4) 479/40, Pos(5) pol, Pos(6) - Pos(10) empty<br />

reflectors in IX83 stand:<br />
DAPI set (Ex 377/50, DM 409, Em 447/60); GFP set (Ex 472/30, DM 495, Em 520/35); RFP set (Ex 562/40, DM 593, Em 624/40); CY5 set (Ex 628/40, DM 660, Em 692/40); Analyzer; DM for use with Mosaic",,,"Cage incubator (T+CO2)",
"SP5 I, upright, BIOTEC",,,Microscope,"Category:Laser Scanning Confocal,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,BIOTEC,220,,,,-,Bioz02.JPG,"Leica - DM6000",Upright,,,,,,,,,,"point scanner, 2 confocal HyD´s, 3 confocal PMTs, T-PMT, AOBS for excitation/emission splitting, SP detector for detection range selection, common pinhole","GFP/FITC (L5) : EX 480/40 ; BS 505 ; EM BP 527/30<br />
DAPI (A) : EX 360/40 ; BS 400 ; EM LP 425<br />
TRITC/DsRed/RFP : EX 545/30 ; LP 570 ; EM BP 620/60<br />
Analysator","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, multi-position imaging, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation","LAS AF","Cage incubator (T+CO2)",
"SP5 II, upright, CRTD",,,Microscope,"Category:Laser Scanning Confocal,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,BIOTEC,220,,,,-,"SP5 II, upright, CRTD.jpg","Leica - DM6000",Upright,,,,,,,,,,"point scanner, 5 confocal PMTs, T-PMT, AOBS for excitation/emission splitting, SP detector for detection range selection, common pinhole","DAPI (A) : EX 360/40 ; BS 400 ; EM LP 425<br />
GFP (L5) : EX 480/20 ; BS 495 ; EM 535/40<br />
TRITC (N2.1) : EX 537/45 ; BS 580 ; EM LP 590<br />
Analysator","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, multi-position imaging, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation, FRAP","LAS AF","Cage incubator (T+CO2)",
"SP5 MP, inverse, CRTD",,,Microscope,"Category:Multiphoton Laser Scanning,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,CRTD,-1.119,,,,-,"SP5 MP, inverse, CRTD.jpg","Leica - DMI6000",Inverted,,,,,,,,,,"point scanner and resonnant scanner, 2 confocal HyD´s, 3 confocal PMTs, T-PMT, AOBS for excitation/emission splitting, SP detector for detection range selection, common pinhole<br />Non Descan Detector for Multi Photon Imaging : FITC (525/50), TRITC (610/70)","DAPI (A):     EX 360/40; BS 400; EM LP 425<br />
FITC (I3):    EX 470/40; BS 510; EM LP 515<br />
TRITC (N2.1): EX 537/45; BS 580; EM LP 590<br />
Analysator","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, multi-position imaging, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation, FRAP.",-,"Cage incubator (T+CO2)",
"SteMi Discovery, CRTD",,,Microscope,"Category:Microscope,Category:Imaging@BIOTEC/CRTD,Category:Wide-Field",Imaging@BIOTEC/CRTD,BIOTEC,220,,,"It is an upright stereo microscope with a large-chip color camera. It's suitable for transmitted and reflected bright-field, and for fluorescence imaging.","It's particularly suitable for imaging of fixed, stained histological samples.","SteMi Discovery, CRTD.jpg","Zeiss - Discovery.V20",Upright,,,,,,,,,,"Spot Insight QE Color 4MPixel (2048x2048 pixel; 7,4x7,4μm; 14bit@20MHz; 15.16 x 15.16 mm active area)<br />","FS 58: EX BP 390/70, BS 440, EM LP 470 (Dapi)<br />
FS 38: EX BP 470/40, BS 495, EM BP 525/50 (GFP)<br />
FS 43: EX BP 545/25, BS 570, EM BP 605/70 (RFP)",,,"Not available",
"Ultramicroscope, CRTD",,,Microscope,"Category:Single Plane Illumination,Category:Imaging@BIOTEC/CRTD,Category:Microscope",Imaging@BIOTEC/CRTD,CRTD,-1.120,,,,"3D multicolor imaging of large transparent specimen",Ultramic.jpg,Olympus/MVX10,Upright,,,,,,,,,,"Andor Neo sCMOS camera<br />
Pixel 2560 x 2160<br />
Pixel size 6.5 x 6.5 μm<sup>2</sup>","7 excitation and emission filter:<br />
'''DAPI:''' ex. 405/40 ET, em. 460/50 ET Bandpass<br />
'''GFP:'''  ex. 470/40 ET, em. 525/50 ET Bandpass<br />
'''YFP:'''  ex. 500/20 ET, em. 535/30 ET Bandpass<br />
'''Cy3/DsRed/TRITC:''' ex. 545/30, em. 610/60 ET Bandpass<br />
'''mCherry/ TxRed:''' ex. 560/40, em. 630/75 ET Bandpass<br />
'''Alexa 610/Alexa 633/E2-Crimson:''' ex. 605/50, em. 670/50 ET Bandpass<br />
'''Cy7/Alexa 750/DyLight 750:''' ex. 710/75, em. 810/90 ET Bandpass",,,"Not available",
"W1 - Olympus TIRF",,,Microscope,"Category:Total Internal Reflection,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,U32,,,"Olympus TIRF setup.","Membrane trafficking studies; single molecule imaging; life yeast experiments; studies of cytoskeleton dynamics","MPI W1 TIRF.jpg","Olympus - IX71",Inverted,,,,,,,,,,,"Hamamatsu W-View image splitter:<br />two matching dichromatic mirrors: 590LP + 590SP; five emitters: 520/15, 525/30, 617/73, 628/40, Z491/561 M-TIRF<br />microscope filter turret:<br /> position 1: for TIRF 488Ex/DC500/LP505Em,  2: for TIRF Z488Ex/DCZDC488/BP 520/40,  3: empty, 4: tripple DC for 491, 561 and 640 laser excitation, no emitter!,  5: dual Ex and DC for 491 and 561 laser excitation, no emitter!,  6: only DC and EM LP 575","Custom-built TIRF condenser, manual TIRF angle adjustment",,"Stage incubator (T+CO2) + objective heater",
"W2 - DeltaVision Elite",,,Microscope,"Category:Wide-Field,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,U35,,,"High end widefield fluorescence / transmitted light (DIC) microscope with built in deconvolution. New generation motorised stage, Ultimate focus hardware autofocus system, and environmental control.","Live cell imaging, time lapse, multi point, multi-well plates. Tile scanning large samples. Scanning multi-well plates; High resolution deconvolution fluorescence microscopy.","W2 - DeltaVision Core.jpg","Olympus - IX71",Inverted,,,,,,,,,,"PCO sCMOS<br />Roper Evolve EMCCD",,,"Applied Precision SoftWorx running on a Cent OS Linux pc. Hardware controlled indirectly via a windows XP machine (ICMIC) also on the system.","Cage incubator (T+CO2)",
"W3 - Zeiss CCD Upright",,,Microscope,"Category:Wide-Field,Category:Microscope,Category:MPI-CBG LMF","MPI-CBG LMF",MPI-CBG,U35,,,"It is an upright, motorized microscope with medium sensitivity CCD camera, fitted with uniblitz shutters.","Correlative light electron microscopy/tomography (CLEM) with multi-channel imaging of fixed sample, sample screening, including CFP/Yfp FRET, image acquisition for deconvolution and DIC imaging, dark field microscopy","W3 - Zeiss CCD Upright.jpg","Zeiss - Axioplan 2",Upright,,,,,,,,,,"Diagnostic Instruments RT SPOT monochrome camera with 1600x1200 pixels (6.7 um^2); imaging source fire wire monochrome camera DMK 31AF03 FC 8bit with 1024 x 768 pixels (4.65um^2)","DAPI (X BP 333-383, D LP 408, M BP 432-484)<br />FITC (X BP 446-494, DLP 513, M BP 516-567)<br />TRITC ( X BP 543-554, D LP 578, M BP 579-637<br />YFP 491-509, D LP 517, M BP 519-546)<br />CFP X BP 426-446, D LP 453,M BP 465-499)<br />Brightfield, Darkfield, Phase Contrast, and DIC<br />FITC/TRITC (X DBP 474-490 & 542-566, D DBP 502-533 & 577-677< M DBP 503-533 & 581-621)",-,"MetaVue, version 7.1.3","Not available",
"W4 - Zeiss Inverted CCD",,,Microscope,"Category:Wide-Field,Category:MPI-CBG LMF,Category:Microscope","MPI-CBG LMF",MPI-CBG,"Microscopy 3rd floor north (356)",,,"Inverted research grade microscope capable many contrasting techniques including Brightfield, Phase Contrast, Darkfield, Differential Interference Contrast (DIC), and Fluorescence","Fixed samples, fluorescence, transmitted light, z stacks.","W4 - Zeiss Inverted CCD.jpg","Zeiss - Axiovert 200M",Inverted,,,,,,,,,,"Diagnostic Instruments RT Spot. Camera pixel spacing approx. 7.4 microns. Ruler measurements give 40x lens at 0.182 microns per pixel, 63x lens at 0.166 microns per pixel. 1520 x 1080,
1,641,600 pixels per image, binning 2,3,4x. see more in fo here: http://www.benderassoc.com/mic/digital&analog%20imaging/DVC/DiagnosticsCameras/spotrtsp.htm","DAPI (X BP 361-396, D BP 422-639, M BP 434-486)<br />eGFP (X BP 449-488, D BP 495-598, M BP 501-551)<br />TexasRed ( X BP 540-580, D LP 588 , M BP 595-667)<br />Cy5 (X BP 604-649, D LP 664, M LP 661)<br />DIC (BF, Ph1, Ph2, Ph3, DIC II, and DIC III)<br />",-,-,"Stage incubator (T) + objective heater",
"W7 - Zeiss Laser Microdissection",,,Microscope,"Category:Microscope,Category:MPI-CBG LMF,Category:Dissection","MPI-CBG LMF",MPI-CBG,U36,,,"A laser microdissection system based on an inverted fluorescent microscope with a motorized stage and two cameras (b/w and color)",,"W7 - Zeiss Laser Microdissection new.jpg","Zeiss - Axio Observer.Z1",Inverted,,,,,,,,,,"Axiocam MRm (1388*1040, 6,45*6,45µm) - b/w <br />
AxioCam ICc with b/w and color option (1388 x 1038 pixel; 4,65x4,65 μm; 16,3x4,8 mm active area)","Pos 1: 100% mirror TL (for UV-cutting) <br />
Pos 2: FS09 AF 488 RL <br />
Pos 3: FS14 AF 546 RL <br />
Pos 4: FS34 BFP RL <br />
Pos 5: FS44 FITC RL <br />
Pos 6: FS62 HE B/G/HR RL <br />","Robo Microbeam UV laser microdissection system","Axiovision + PalmRobo 4.6","Not available",
"WF Laser Microdissection, CRTD",,,Microscope,"Category:Microscope,Category:Imaging@BIOTEC/CRTD,Category:Dissection",Imaging@BIOTEC/CRTD,CRTD,-1.121,,,"It is a laser microdissection system consisting of an inverted fluorescent microscope with a motorized stage and two cameras (b/w and color)","The manipulation of biological samples with a UV laser and the collection of cut material. It can be used for tissue sections, live cell selection and manipulations of whole organisms. Moreover it is a fully working imaging system.","PALM, inverse, CRTD.jpg",AxioObserver.Z1,Inverted,,,,,,,,,,"Axiocam MRm (1388*1040, 6,45*6,45µm) - b/w <br />
AxioCam ICc with b/w and color option (1388 x 1038 pixel; 4,65x4,65 μm; 16,3x4,8 mm active area)","DAPI + UV-Cut: EX 367/11 ; BS 405 ; EM 447/60 <br />
GFP + UV-Cut: EX 470/40 ; BS 488 ; EM 525/50 <br />
Cy3 + UV-Cut: EX 524/25 ; BS 561 ; EM 605/70 <br />
Cy5 + UV-Cut: EX 640/30 ; BS 635 ; EM 690/50 <br />
GFP (no cutting): EX 470/40 ; BS 510 ; EM LP 515",-,AxioVision,"Not available",
"WF Leica inverse, CRTD",,,Microscope,"Category:Wide-Field,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,CRTD,0,,,"The inverted Leica microscope is designed for routine work on fixed fluorescent sample.","The instrument is especially suitable for multicolor fluorescent samples due to high sensitivity b/w camera.","WF Leica inverse, CRTD.jpg","Leica - DMI4000",Inverted,,,,,,,,,,"CCD Leica DFC 350 fx (1392*1040, 6,45*6,45µm pixel)","DAPI (A) : EX 360/40 ; BS 400 ; EM LP 425<br />
GFP : EX 470/40 ; BS 495 ; EM 525/50<br />
Cy3 : EX 545/25 ; BS 565 ; EM 605/70<br />
CFP : EX 436/20 ; BS 455 ; EM 480/40<br />
YFP : EX 490/20 ; BS 515 ; EM 535/30<br />
TL/DIC Analysator","Sequential imaging, Brightfield and Fluorescence overlay",LAS,"Not available",
"WF Leica upright, CRTD",,,Microscope,"Category:Wide-Field,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,CRTD,2.231,,,"Our Leica videomicroscope upright is designed for routine work on fixed sample. Both fluorescent samples and stained histological samples can be imaged due to the color acquisition function of the camera.",-,Bioz11.jpg,"Leica - DM5000",Upright,,,,,,,,,,"CCD Leica DFC 420 C color camera with BW option (2592*1944, 6,78*2,78µm pixel)","DAPI (A) : EX 360/40 ; BS 400 ; EM LP 425<br />
GFP/FITC (L5) : EX 480/40 ; BS 505 ; EM 527/30<br />
TRITC/Cy3 (N2.1) : EX 537/45 ; BS 580 ; EM LP 590<br />
Analysator","Sequential imaging, Brightfield and Fluorescence overlay","LAS V3.7","Not available",
"WF Olympus upright, BIOTEC",,,Microscope,"Category:Wide-Field,Category:Microscope,Category:Imaging@BIOTEC/CRTD",Imaging@BIOTEC/CRTD,BIOTEC,227,,,,-,Bioz12.jpg,"Olympus - BX 61",Upright,,,,,,,,,,"Coolsnap fx (1300x1030 pixel; 6,7x6,7μm; 12bit@20MHz) <br />
Spot Insight QE Color (2048x2048 pixel; 7,4x7,4μm; 14bit@20MHz) <br />
Olympus DP71 color (1360x1024, up to 4080x3072 by pixel shift; 6,45x6x45 µm)","DAPI : EX 365/10 ; BS 400 ; EM LP 420<br />
GFP/FITC : EX 480/20 ; BS 495 ; EM 525/50<br />
GFP/FITC : EX 470/40 ; BS 495 ; EM 525/50<br />
Cy3 : EX 545/25 ; BS 565 ; EM 605/70<br />
Cy5 : EX 620/60 ; BS 660 ; EM 700/75<br />
TRITC : EX 540/20 ; BS 570 ; EM 590","Timelapse imaging, z-stack, Brightfield, Fluorescence",,"Not available",
"WF Screening System, BIOTEC",,,Microscope,"Category:Wide-Field,Category:Imaging@BIOTEC/CRTD,Category:Microscope",Imaging@BIOTEC/CRTD,BIOTEC,242,,,,"High content screening of fluorescently labeled or unlabeled cells, either alive or fixed.","WF Screening System, BIOTEC.jpg","MD ImageXpress Micro XLS System",Inverted,,,,,,,,,,"4.66 Megapixel scientific CMOS","DAPI: EX 377/50 Dichroic 344-404 (R), 415-570 (T) EM 447/60<br />
CFP: EX 438/24 Dichroic 426-450 (R), 467-600 (T) EM 483/32<br />
Texas Red: EX 562/40 Dichroic 530-585 (R), 601-800 (T) EM 624/40<br />
GFP: EX 472/30 Dichroic 442-488 (R), 502-730 (T) EM 520/35<br />
Cy5: EX 628/40 Dichroic 594-651 (R), 669-726 (T) EM 692/40<br />
Customized Cy5 will follow","Hardware autofocus",,"Cage incubator (T+CO2)",
"Zeiss ApoTome - DZNE W1",,,Microscope,"Category:DZNE - Imaging Platform,Category:Microscope,Category:Structured Illumination","DZNE - Imaging Platform",DZNE,2.08,,,"It is designed for routine work on fixed samples. Optical sectioning can be obtained on fixed samples by the use of the Apotome.","Fixed samples, fluorescently labeled samples (structured illumination possible), histologically fixed samples (no strucutred illumination), big samples","Zeiss ApoTome - DZNE 01.jpg","Zeiss - Axio Imager.M2",Upright,,,,,,,,,,"<br />
* Axiocam MRm rev.3 (1388*1040, 6,45*6,45µm)","<br />
*FS 49    ''(DAPI)''     : EX BP G365; BS 395; EM  BP 445/50<br />
*FS 38 HE ''(GFP)''      : EX BP 470/40; BS 495; EM BP 525/50 <br />
*FS 20   ''(Rhodamine)'' : EX BP 546/12; BS 560; BP 575-640  <br />
*FS 50    ''(Cy5)''      : EX BP 640/30 ; BS 660 ; EM 690/50 <br />
<br />
*FS Analysator for DIC and Transmission","Sequential imaging, Brightfield and Fluorescence overlay, timelapse, z-stack, tile scans, multi position experiments, complex experiments via Experiment Designer, optical sectioning","ZEN Blue 2012","Not available",
"Zeiss LSM 780 NLO - DZNE M1",,,Microscope,"Category:Multiphoton Laser Scanning,Category:DZNE - Imaging Platform,Category:Microscope","DZNE - Imaging Platform",DZNE,208,,,,"Imaging of thick specimens and fast bleaching samples. Spectral imaging, routine dye combinations, tile scan, multi position scan","02 LSM780NLO DZNE.jpg","Zeiss - Axio Examiner.Z1",Upright,,,,,,,,,,"'''Single photon detection:''' 2 confocal PMTs with enhanced detection in the red range, GaAsP spectral detector with 32 channels, T-PMT, dichromatic mirrors for excitation/emission splitting, spectral prism sliders for emission detection range selection, common pinhole changeable for each detector setting <br />
'''2 photon detection:''' Two-channel non-descanned GaAsP detector (BiG) set up for emission spectra of EGFP (500-550nm) and RFP (575-610nm)<br />
Two-channel non-descanned detector (NDD) set up for emission spectra of DAPI (447/60 nm) and Cy5 (700/75 nm)","Zeiss set 49: DAPI<br />
Zeiss set 38: GFP<br />
Zeiss set 43: Cy3","Simultaneous imaging, sequential imaging, line scan, point scan, Z stacks, time-series, advanced time-series, averaging, summarizing, scan zoom and rotation, tile scan, multi position scan, spectral scan","Zen ""black"" 2011","Not available",
"Zeiss LSM700 - DZNE C1",,,Microscope,"Category:Laser Scanning Confocal,Category:DZNE - Imaging Platform,Category:Microscope","DZNE - Imaging Platform",DZNE,2.08,,,,"2D images, z-stacks, time lapse, bleaching and tile scans","DZNE DUO-system.jpg","Zeiss - Axio Observer.Z1",Inverted,,,,,,,,,,"2 PMTs<br />
No transmission detector","Dapi : EX G 365 ; BS 395 ; EM 445/50 <br />
eGFP : EX 470/40 ; BS 495 ; EM 525/50 <br />
Cy3  : EX 545/25 ; BS 570 ; EM 605/70 <br />
Cy5  : EX 640/30 ; BS 660 ; EM 690/50 <br />",,"ZEN 2012","Cage incubator (T+CO2)",
"Zeiss Spinning Disc - DZNE SD1",,,Microscope,"Category:Real-Time Confocal,Category:DZNE - Imaging Platform,Category:Microscope","DZNE - Imaging Platform",DZNE,2.08,,,,"Fast live confocal imaging","03 SpinningDisc DZNE.jpg","Zeiss - Axio Observer.Z1",Inverted,,,,,,,,,,"Spinning disc scan head Yokogawa CSU-X1M 5000 dual cam; physical pinhole radius: 25um, physical pinhole spacing: 250um
Zeiss Axiocam 506 mono: 2752x2208 Px, pixel size 4.54x4.54um, 19f/sec at full chip","Dichroic Quattro RQFT 405+488+568+647 <br />
Emission filter wheel: <br /> Pos1: BP 450/50<br /> Pos2: BP 525/50 <br /> Pos3: BP 629/62 <br /> Pos4: DBP 527/54 + 645/60 <br /> Pos5: BP 690/50",,"ZEN Blue 2011 SP1","Stage incubator (T) + objective heater",
"Zeiss Spinning Disc Incubation- DZNE SD2",,,Microscope,"Category:Real-Time Confocal,Category:DZNE - Imaging Platform,Category:Microscope","DZNE - Imaging Platform",DZNE,2.08,,,,,"DZNE DUO-system.jpg","Zeiss - Axio Observer.Z1",Inverted,,,,,,,,,,"Spinning disc scan head Yokogawa CSU-X1M 5000 dual cam; physical pinhole radius: 50um, physical pinhole spacing: 250um
Zeiss AxiCam MRm Rev.3: 1388x1040 Px, pixel size 6.45x6.45um, 12f/sec at full chip","Dichroic Quattro RQFT 405+488+568+647 <br />
Emission filter wheel: <br /> Pos1: BP 450/50<br /> Pos2: BP 525/50 <br /> Pos3: FE01 617/73 <br /> Pos5: BP 690/50",,"ZEN Blue 2012","Cage incubator (T+CO2)",
"Zeiss WF Axiovert 100M",,,Microscope,"Category:Wide-Field,Category:MTZ Imaging,Category:Microscope","MTZ Imaging",MTZ,A20.055,,,"Inverted wide-field microscope dedicated to transmitted light live-cell imaging.","Live-cell imaging",,"Zeiss - Axiovert 100M",Inverted,,,,,,,,,,"Axiocam MRm (1388*1040, 6,45*6,45µm) - b/w",-,-,-,"Cage incubator (T)",
